auto_no,node_id,lat,long,con_link_id,con_link_id,con_link_id,con_link_id,con_link_id
781,9528,34.47142306,135.820528,8247,8248,8549,,
782,9529,34.46485985,135.7983702,7762,7763,8236,8554,
783,9530,34.47141642,135.8212763,7589,7585,7584,7002,
784,9531,34.47142306,135.8213031,7588,7585,7002,8266,8551
785,9532,34.47028205,135.8213407,7589,8180,8199,,
790,9535,34.47143301,135.8186558,7593,7005,7591,,
791,9536,34.47104936,135.8186665,7005,7006,7785,,
792,9537,34.47099408,135.8192217,7006,7007,,,
793,9538,34.47101177,135.8193398,7007,7590,,,
795,9540,34.47142969,135.8192593,7810,8469,8471,8542,
796,9541,34.47023783,135.8225235,8378,8181,8329,8490,
797,9542,34.47087467,135.8224887,7011,8328,,,
798,9543,34.4712948,135.8223465,7011,7012,,,
799,9544,34.4713921,135.8223867,7587,7012,8267,,
803,9548,34.46853071,135.8235347,8178,8191,8197,8421,
804,9549,34.46837149,135.8250582,7675,7015,8179,,
806,9551,34.46753008,135.8248919,7016,8107,8512,,
807,9552,34.46753119,135.8249295,7016,7678,8524,,
808,9553,34.46746043,135.824849,7018,7681,8108,8406,
809,9554,34.46746043,135.8249308,7677,7018,7679,8524,
810,9555,34.46748254,135.8243448,7680,7682,,,
818,9563,34.46748475,135.8241704,7021,8124,,,
819,9564,34.46745158,135.8242616,7021,7022,7682,,
820,9565,34.46726583,135.8242643,8169,7022,7023,,
821,9566,34.46727467,135.8244789,7023,8173,,,
822,9567,34.46678818,135.823406,7025,8123,,,
823,9568,34.4663459,135.823642,7025,7026,,,
824,9569,34.46564711,135.8245271,7026,7027,7685,8018,8111
825,9570,34.46530655,135.8242589,7027,7028,7686,,
826,9571,34.46597439,135.8229822,7028,7029,,,
827,9572,34.4665582,135.8223653,7029,7030,,,
828,9573,34.46717738,135.821287,7030,7031,,,
829,9574,34.46756215,135.8210886,7031,7032,,,
830,9575,34.46806633,135.8209974,7032,7033,,,
831,9576,34.46825208,135.8208525,7033,7034,,,
832,9577,34.46834054,135.8206058,7034,7035,,,
833,9578,34.4684113,135.8205628,7035,7036,,,
834,9579,34.46905258,135.8206111,7036,7037,,,
835,9580,34.46944177,135.8204126,7037,7038,,,
836,9581,34.46947715,135.818916,7038,7039,8133,,
837,9582,34.47006092,135.8189106,7039,7040,,,
838,9583,34.47025109,135.8187497,7040,7041,7785,,
839,9584,34.47018033,135.8185887,7041,7042,,,
840,9585,34.47004766,135.8185565,7042,7693,,,
843,9588,34.47021129,135.8172101,7690,7689,7691,8459,
844,9589,34.4700764,135.8179209,7045,7693,,,
845,9590,34.47017149,135.8179075,7045,8460,,,
846,9591,34.47133682,135.8172932,7593,7690,8532,,
849,9594,34.47135672,135.8163089,7048,7969,8342,,
850,9595,34.47106926,135.8159816,7048,7694,7970,7971,
851,9596,34.47022898,135.8161426,7691,7973,,,
852,9597,34.47106484,135.8144796,7051,7694,7695,7977,
853,9598,34.47160438,135.814442,7596,7051,7967,,
854,9599,34.47106484,135.8136106,7053,7695,7696,7805,
855,9600,34.47163533,135.8136642,7597,7596,7054,8474,
856,9601,34.47163091,135.8135891,7597,7054,8243,8355,
857,9602,34.47105599,135.8135247,7696,7804,7928,8339,
858,9603,34.4697425,135.8134255,7057,7805,7921,8536,
859,9604,34.46975135,135.8132941,7057,7804,7930,8535,
860,9605,34.46834938,135.8132887,8538,7925,,,
861,9606,34.46823882,135.8143911,8552,8553,,,
862,9607,34.47107147,135.8115962,7061,7927,,,
863,9608,34.47106484,135.8113146,7061,7062,8260,8494,
864,9609,34.47159111,135.8115131,7062,7063,,,
865,9610,34.47161322,135.8121407,7063,7064,,,
866,9611,34.47167071,135.8121729,7787,8354,7064,,
867,9612,34.46971154,135.8146191,7066,7916,7922,,
868,9613,34.46995478,135.8146513,7066,7067,7976,,
869,9614,34.46998132,135.8165985,7067,7068,,,
870,9615,34.46984422,135.8166414,7068,7069,,,
871,9616,34.46987075,135.8172101,7689,7069,8125,,
872,9617,34.47075526,135.8094639,8253,8251,,,
873,9618,34.47061816,135.8205682,7590,7072,8470,,
874,9619,34.47045011,135.8208311,7072,7073,,,
875,9620,34.47026878,135.8209491,7073,7074,8198,,
876,9621,34.46926044,135.8215177,7074,7075,,,
877,9622,34.46892874,135.8225048,7769,8185,8489,,
878,9623,34.46760195,135.8234757,7771,8119,8455,,
879,9624,34.47142527,135.8196093,8540,7809,,,
880,9625,34.47126385,135.8094478,7079,7701,8476,,
881,9626,34.47127711,135.809319,7079,7080,7702,7843,
882,9627,34.47074642,135.809378,7080,8253,7704,8435,
883,9628,34.46965405,135.8097428,7708,7944,7948,,
884,9629,34.46985749,135.8107352,7083,7946,,,
885,9630,34.46959656,135.8114433,7083,7929,7933,,
886,9631,34.46975577,135.8096999,7704,7705,7959,,
888,9632,34.47022456,135.8073235,7086,8432,,,
889,9633,34.46980442,135.8070767,7086,7087,7838,,
890,9634,34.4693312,135.8067977,7087,7088,,,
891,9635,34.46886683,135.8062506,7709,7088,7089,,
892,9636,34.4685484,135.8053547,7089,8222,8224,,
893,9637,34.4685484,135.8047646,8221,7091,,,
894,9638,34.46832285,135.8045661,7091,7092,,,
895,9639,34.4680796,135.8044964,7092,7093,,,
896,9640,34.46798672,135.8042228,7093,7094,,,
897,9641,34.46800442,135.8037937,7094,7095,,,
898,9642,34.46809287,135.8036274,7095,7096,,,
899,9643,34.46810171,135.8031124,7096,7711,,,
900,9644,34.468387,135.813417,,,,,
901,9645,34.46872088,135.8066314,7709,7099,,,
902,9646,34.46842899,135.8069855,7099,7100,,,
903,9647,34.46857051,135.8074093,7100,7101,,,
904,9648,34.46820343,135.8078545,7102,8499,,,
905,9649,34.46822555,135.8079779,7102,7103,8348,,
906,9650,34.46802653,135.8080047,7103,7104,,,
907,9651,34.46758868,135.8079135,7104,7797,,,
908,9652,34.46800884,135.8030266,7710,7711,8201,,
909,9653,34.46719064,135.8029354,7712,8200,7803,7835,
910,9654,34.46804864,135.8027208,7710,8555,,,
911,9655,34.46747812,135.800001,7108,7109,7716,,
912,9656,34.4679823,135.7999742,7109,8225,8226,,
913,9657,34.46681914,135.8001459,7111,7717,7716,7802,
914,9658,34.4667351,135.7991856,7111,7737,8480,,
915,9659,34.46656262,135.8002532,7113,7717,,,
916,9660,34.46648522,135.8002612,7113,7114,,,
917,9661,34.46602747,135.8002961,7114,7115,,,
918,9662,34.46485543,135.8004516,7115,7731,,,
919,9663,34.46493504,135.7993251,7741,8139,,,
920,9664,34.46672626,135.7990998,7737,8137,,,
923,9667,34.4648687,135.7993627,,,,,
926,9670,34.46462102,135.7993841,7123,7744,8139,8211,
927,9671,34.46452371,135.7993895,7745,7123,8142,8509,
928,9672,34.46463429,135.7992339,7125,8138,7744,7768,
929,9673,34.46453698,135.7992393,7745,7125,8394,8395,
931,9675,34.47269672,135.8084178,,,,,
932,9676,34.47140537,135.8083642,7129,,,,
933,9677,34.47136114,135.8093029,7129,7130,7702,,
934,9678,34.47136999,135.809437,7701,7130,8475,,
935,9679,34.47173263,135.8112019,7600,7131,7132,7962,
936,9680,34.47176801,135.8114111,7132,7964,7963,8508,
937,9681,34.47148055,135.8164859,8078,8376,8530,,
938,9682,34.47293995,135.8165771,7135,8063,,,
939,9683,34.47311242,135.8168989,7135,7136,,,
940,9684,34.47326721,135.816974,7136,7137,,,
941,9685,34.47392172,135.8167648,7137,7138,,,
942,9686,34.4740765,135.8168399,7138,7139,,,
943,9687,34.47413841,135.8169794,7139,7140,,,
944,9688,34.47477522,135.8169097,7140,7141,,,
945,9689,34.47507594,135.8170652,7582,7141,7142,,
946,9690,34.47581003,135.8172047,7142,7143,,,
947,9691,34.47612843,135.816974,7143,7144,,,
948,9692,34.47699076,135.8164912,7144,8207,8208,,
949,9693,34.47461602,135.8171296,7582,7146,,,
950,9694,34.47387749,135.8182883,7146,7147,,,
951,9695,34.47291342,135.8187497,7147,7148,,,
952,9696,34.47271883,135.8189428,7148,8071,,,
953,9697,34.47150266,135.8186799,7807,8075,8531,,
954,9698,34.47236504,135.811041,7600,7845,7844,,
955,9699,34.47345737,135.8117652,7846,7847,8210,,
958,9702,34.4770969,135.8164591,7580,7155,7856,,
959,9703,34.47730474,135.8167219,7155,7156,,,
960,9704,34.47815821,135.8171618,7156,7157,,,
961,9705,34.47967498,135.8174837,7157,7158,8090,,
962,9706,34.48028301,135.8174407,7643,7641,7158,,
963,9707,34.47725167,135.8164215,7580,7160,,,
964,9708,34.4787773,135.8169955,7160,7161,,,
965,9709,34.48065225,135.8170438,7578,7161,7162,,
966,9710,34.48077606,135.8171135,7162,7163,,,
968,9712,34.48097063,135.8171296,7163,7164,7857,,
969,9713,34.48090872,135.8174086,7641,7640,7164,7859,
970,9714,34.48087777,135.8166683,7578,7166,,,
971,9715,34.4809043,135.8152306,7577,7166,7167,8153,
972,9716,34.48082028,135.8142382,7167,7168,,,
973,9717,34.48077164,135.8139807,7168,7169,,,
974,9718,34.481006,135.8134496,7169,7170,,,
975,9719,34.48130006,135.8134228,7170,7171,,,
