auto_no,link_id,node_id_start,lat,long,node_id_end,lat,long,route_type,direction,restriction,width,vgrade1,vgrade2,hgrade,surface,bump,step_min,step_max,banister,roof,sideditch,bus,nav_block,support,elev,signal,signal_type,traffic_vol,mainly_user,escote,link_ext
765,7002,9530,34.47141642,135.8212763,9531,34.47142306,135.8213031,4,0,0,3,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3
768,7005,9535,34.47143301,135.8186558,9536,34.47104936,135.8186665,4,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,43
769,7006,9536,34.47104936,135.8186665,9537,34.47099408,135.8192217,1,0,0,1,9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,51
770,7007,9537,34.47099408,135.8192217,9538,34.47101177,135.8193398,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
775,7012,9543,34.4712948,135.8223465,9544,34.4713921,135.8223867,4,0,0,3,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,11
778,7015,9549,34.46837149,135.8250582,10672,34.46819459,135.8249456,4,0,0,3,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,22
779,7016,9551,34.46753008,135.8248919,9552,34.46753119,135.8249295,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
781,7018,9553,34.46746043,135.824849,9554,34.46746043,135.8249308,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
784,7021,9563,34.46748475,135.8241704,9564,34.46745158,135.8242616,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
785,7022,9564,34.46745158,135.8242616,9565,34.46726583,135.8242643,4,0,0,3,9,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,21
786,7023,9565,34.46726583,135.8242643,9566,34.46727467,135.8244789,4,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
788,7025,9567,34.46678818,135.823406,9568,34.4663459,135.823642,4,0,0,3,1,0,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,54
