﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CA00A664D4FFC1,35.640921946,139.787820044,0.0,1,00001B000000000309C9FC2664D87FC1,,,,
00001B000000000309C9F82664DBFFC1,35.64046591,139.788195682,0.0,1,00001B000000000309C9F0A664E1FFC1,00001B000000000309C9FC2664D87FC1,,,
00001B000000000309CA04A664DC7FC1,35.641144094,139.78823441,0.0,1,00001B000000000309CA002664DFFFC1,,,,
00001B000000000309C9FC2664E37FC1,35.640681917,139.788616044,0.0,1,00001B000000000309C9F4A664E97FC1,00001B000000000309CA002664DFFFC1,,,
00001B000000000309CA7F2664E5FFC1,35.647963906,139.788756833,0.0,1,00001B000000000309CA7E2664E67FC1,00001B000000000309CA7FA664E5FFC1,,,
00001B000000000309CA80A664E5FFC1,35.648028539,139.788761473,0.0,1,00001B000000000309CA7FA664E5FFC1,00001B000000000309CA812664E77FC1,,,
00001B000000000309CA7DA664E77FC1,35.647862046,139.78883857,0.0,1,00001B000000000309CA7D2664E77FC1,00001B000000000309CA7E2664E67FC1,,,
00001B000000000309CA7D2664E77FC4,35.647854058,139.788844979,0.0,1,00001B000000000309CA7D2664E77FC1,00001B000000000309CA7D2664E77FC3,,,
00001B000000000309CA7D2664E77FC5,35.647840104,139.788856177,0.0,1,00001B000000000309CA7D2664E77FC2,00001B000000000309CA7D2664E77FC3,,,
00001B000000000309C9EA2664E77FC1,35.639689419,139.788857382,0.0,3,00001B000000000309C9EA2664E7FFC1,00001B000000000309C9EAA664E7FFC1,,,
00001B000000000309CA7CA664E7FFC1,35.647832151,139.788862558,0.0,1,00001B000000000309CA7C2664E87FC1,00001B000000000309CA7D2664E77FC2,,,
00001B000000000309C9E92664E7FFC1,35.639635325,139.788879823,0.0,1,00001B000000000309C9E7A664E97FC1,00001B000000000309C9E9A664E7FFC1,00001B000000000309C9F0A664E1FFC1,,
00001B000000000309C9EAA664E7FFC2,35.63970198,139.788880357,1.0,3,00001B000000000309C9EA2664E87FC1,00001B000000000309C9EAA664E7FFC1,,,
00001B000000000309C9E9A664E7FFC2,35.639650335,139.788887963,0.0,2,00001B000000000309C9E9A664E7FFC1,00001B000000000309C9EA2664E7FFC1,,,
00001B000000000309C9E9A664E87FC1,35.639660622,139.788913173,1.0,3,00001B000000000309C9E9A664E8FFC2,00001B000000000309C9EA2664E87FC1,,,
00001B000000000309CA822664E8FFC2,35.648132228,139.7889181,0.0,1,00001B000000000309CA812664E77FC1,00001B000000000309CA822664E8FFC1,,,
00001B000000000309C9E9A664E8FFC3,35.639650913,139.788921873,1.0,3,00001B000000000309C9E92664E8FFC1,00001B000000000309C9E9A664E8FFC1,00001B000000000309C9E9A664E8FFC2,00001B000000000309C9EA2664EA7FC1,
00001B000000000309CA822664E8FFC3,35.648137615,139.788926236,0.0,1,00001B000000000309CA822664E8FFC1,00001B000000000309CA82A664E8FFC1,,,
00001B000000000309C9E92664E8FFC2,35.639618866,139.78892797,1.0,3,00001B000000000309C9E7A664E9FFC1,00001B000000000309C9E92664E8FFC1,,,
