node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id
aizuw_N1198,37.49000307,139.9177976,0,1,aizuw_L269,aizuw_L270,,
aizuw_N1199,37.48608562,139.9165213,0,1,aizuw_L1061,aizuw_L1066,aizuw_L1069,
aizuw_N1196,37.48605476,139.9149749,0,1,aizuw_L1412,aizuw_L1413,,
aizuw_N1197,37.48676926,139.9342078,0,1,aizuw_L1414,aizuw_L1407,,
aizuw_N1,37.48642281,139.9344336,0,1,aizuw_L1414,aizuw_L2,,
aizuw_N2,37.48602759,139.9165807,0,1,aizuw_L1,aizuw_L1066,aizuw_L1072,
aizuw_N3,37.48552708,139.9165213,0,1,aizuw_L1,aizuw_L1179,,
aizuw_N4,37.48633086,139.9345724,0,1,aizuw_L2,aizuw_L738,aizuw_L1163,
aizuw_N5,37.48718456,139.9336833,0,1,aizuw_L3,aizuw_L4,,
aizuw_N6,37.48717096,139.9337024,0,1,aizuw_L3,aizuw_L1406,,
aizuw_N7,37.48719015,139.9336818,0,1,aizuw_L4,aizuw_L734,,
aizuw_N8,37.49173299,139.9274168,0,1,aizuw_L5,aizuw_L387,,
aizuw_N9,37.49171335,139.9274133,0,1,aizuw_L5,aizuw_L386,aizuw_L1269,
aizuw_N10,37.49048664,139.9271588,0,1,aizuw_L6,aizuw_L392,aizuw_L393,
aizuw_N11,37.48902574,139.9268808,0,1,aizuw_L6,aizuw_L44,,
aizuw_N12,37.49176169,139.9272144,0,1,aizuw_L7,aizuw_L385,aizuw_L550,
aizuw_N13,37.49173586,139.9272093,0,1,aizuw_L7,aizuw_L386,aizuw_L1268,
aizuw_N14,37.49298295,139.927459,0,1,aizuw_L8,aizuw_L633,aizuw_L637,
aizuw_N1191,37.50713967,139.9315256,0,1,aizuw_L1396,aizuw_L1397,,
aizuw_N1071,37.50736748,139.9316154,0,1,aizuw_L1186,aizuw_L1187,,
aizuw_N15,37.49185901,139.9272352,0,1,aizuw_L8,aizuw_L160,aizuw_L1267,
aizuw_N329,37.50762457,139.9314734,0,1,aizuw_L203,aizuw_L406,aizuw_L590,aizuw_L1369
aizuw_N16,37.49295359,139.9276451,0,1,aizuw_L9,aizuw_L633,aizuw_L634,
aizuw_N17,37.49183428,139.927435,0,1,aizuw_L9,aizuw_L160,aizuw_L1266,
aizuw_N18,37.49418495,139.9276941,0,1,aizuw_L10,aizuw_L14,,
aizuw_N19,37.49415052,139.9276861,0,1,aizuw_L10,aizuw_L11,,
aizuw_N20,37.49411213,139.9276775,0,1,aizuw_L11,aizuw_L161,aizuw_L456,
aizuw_N21,37.49408668,139.9278706,0,1,aizuw_L12,aizuw_L133,aizuw_L161,aizuw_L384
aizuw_N22,37.49309277,139.9276766,0,1,aizuw_L12,aizuw_L634,aizuw_L635,
aizuw_N23,37.49526361,139.9279248,0,1,aizuw_L13,aizuw_L162,aizuw_L383,
aizuw_N24,37.49459474,139.9277818,0,1,aizuw_L13,aizuw_L14,,
aizuw_N25,37.49523528,139.9281198,0,1,aizuw_L15,aizuw_L382,aizuw_L383,
aizuw_N26,37.49414792,139.9278817,0,1,aizuw_L15,aizuw_L384,aizuw_L553,
aizuw_N27,37.49831854,139.9287215,0,1,aizuw_L16,aizuw_L365,aizuw_L366,
aizuw_N28,37.49769301,139.9285927,0,1,aizuw_L16,aizuw_L168,aizuw_L627,
aizuw_N29,37.49833921,139.9285228,0,1,aizuw_L17,aizuw_L364,aizuw_L365,
aizuw_N30,37.49771341,139.9284009,0,1,aizuw_L17,aizuw_L168,aizuw_L629,
aizuw_N31,37.49912077,139.9290568,0,1,aizuw_L18,aizuw_L1246,,
aizuw_N32,37.49905728,139.9290257,0,1,aizuw_L18,aizuw_L355,,
aizuw_N33,37.50162129,139.9299378,0,1,aizuw_L19,aizuw_L1234,,
aizuw_N34,37.50157805,139.9299201,0,1,aizuw_L19,aizuw_L472,,
aizuw_N35,37.50158634,139.9301092,0,1,aizuw_L20,aizuw_L1233,,
aizuw_N36,37.50153777,139.9300868,0,1,aizuw_L20,aizuw_L473,,
aizuw_N37,37.50466509,139.9314787,0,1,aizuw_L21,aizuw_L430,,
aizuw_N38,37.50464446,139.9314685,0,1,aizuw_L21,aizuw_L431,aizuw_L1255,
aizuw_N39,37.5057867,139.9319689,0,1,aizuw_L22,aizuw_L424,aizuw_L1253,
