﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id
00001B000000000309E1272566D7FFC1,35.9701681,136.175549593,0.0,1,00001B000000000309E125A566D7FFC1,00001B000000000309E128A566D7FFC1,,
00001B000000000309E1242566D7FFC1,35.970023038,136.175550978,0.0,1,00001B000000000309E125A566D7FFC1,00001B000000000309E123A566D7FFC1,,
00001B000000000309E122A566D7FFC1,35.969939873,136.175552608,0.0,1,00001B000000000309E123A566D7FFC1,00001B000000000309E11B2566D87FC1,,
00001B000000000309E12AA566D87FC1,35.970366256,136.175561473,0.0,1,00001B000000000309E128A566D7FFC1,00001B000000000309E12C2566D87FC1,,
00001B000000000309E1102566D87FC4,35.969061072,136.175562984,0.0,1,00001B000000000309E11B2566D87FC1,00001B000000000309E1102566D87FC2,,
00001B000000000309E1102566D87FC5,35.969048579,136.175563036,0.0,1,00001B000000000309E1102566D87FC1,00001B000000000309E1102566D87FC2,,
00001B000000000309E1102566D87FC6,35.968983228,136.175563313,0.0,1,00001B000000000309E1102566D87FC1,00001B000000000309E1102566D87FC3,,
00001B000000000309E1102566D87FC7,35.968969973,136.175563369,0.0,1,00001B000000000309E1062566D87FC1,00001B000000000309E1102566D87FC3,,
00001B000000000309E0FC2566D87FC5,35.967978744,136.175563814,0.0,1,00001B000000000309E0F72566D87FC1,00001B000000000309E0FC2566D87FC2,,
00001B000000000309E0FC2566D87FC6,35.967989981,136.17556385,0.0,1,00001B000000000309E0FC2566D87FC2,00001B000000000309E0FC2566D87FC4,,
00001B000000000309E0FC2566D87FC7,35.968000116,136.175563882,0.0,1,00001B000000000309E0FC2566D87FC1,00001B000000000309E0FC2566D87FC4,,
00001B000000000309E0FC2566D87FC8,35.968049897,136.175564038,0.0,1,00001B000000000309E0FC2566D87FC1,00001B000000000309E0FC2566D87FC3,,
00001B000000000309E1012566D87FC3,35.968059017,136.175564067,0.0,1,00001B000000000309E1012566D87FC1,00001B000000000309E0FC2566D87FC3,,
00001B000000000309E1012566D87FC4,35.968069027,136.175564081,0.0,1,00001B000000000309E1062566D87FC1,00001B000000000309E1012566D87FC1,00001B000000000309E1012566D87FC2,
00001B000000000309E0ED2566D87FC6,35.967071177,136.175569209,0.0,1,00001B000000000309E0ED2566D87FC2,00001B000000000309E0ED2566D87FC4,,
00001B000000000309E0ED2566D87FC7,35.96706029,136.175569468,0.0,1,00001B000000000309E0ED2566D87FCC,00001B000000000309E0ED2566D87FC4,,
