﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id
00001B000000000309C9912664937FC2,35.634782357,139.784234773,0.0,1,00001B000000000309C98C2664937FC1,00001B000000000309C9912664937FC1,,,,
00001B000000000309C9912664987FC3,35.634924526,139.784452767,0.0,1,00001B000000000309C9912664937FC1,00001B000000000309C9912664987FC2,,,,
00001B000000000309C9912664987FC4,35.634963987,139.784459685,0.0,1,00001B000000000309C9912664987FC1,00001B000000000309C9912664987FC2,,,,
00001B000000000309C98C2664987FC2,35.6346406,139.784484,0.0,1,00001B000000000309C98C2664937FC1,00001B000000000309C98C2664987FC1,00001B000000000309C99126649D7FC1,,,
00001B000000000309C98C2664987FC3,35.63456782,139.784492569,0.0,1,00001B000000000309C9872664987FC1,00001B000000000309C98C2664987FC1,,,,
00001B000000000309C9962664987FC2,35.635030464,139.784571895,0.0,1,00001B000000000309C9912664987FC1,00001B000000000309C9962664987FC1,,,,
00001B000000000309C9962664987FC3,35.635025889,139.78463908,0.0,1,00001B000000000309C9962664987FC1,00001B000000000309C99626649D7FC2,,,,
00001B000000000309C99626649D7FC3,35.635131103,139.784813964,0.0,1,00001B000000000309C99626649D7FC1,00001B000000000309C99626649D7FC2,,,,
00001B000000000309C98726649D7FC1,35.6342917,139.7848383,0.0,1,00001B000000000309C9822664A27FC1,00001B000000000309C9872664987FC1,,,,
00001B000000000309C99626649D7FC4,35.635216913,139.784970461,0.0,1,00001B000000000309C99626649D7FC1,00001B000000000309C99B2664A77FC1,,,,
00001B000000000309C97D2664A27FC2,35.63386313,139.785206022,0.0,1,00001B000000000309C97D2664A27FC1,00001B000000000309C9822664A27FC1,,,,
00001B000000000309C97D2664A27FC3,35.633785974,139.785273354,0.0,1,00001B000000000309C9782664A77FC1,00001B000000000309C97D2664A27FC1,,,,
00001B000000000309C9962664A77FC2,35.6351638,139.7852994,0.0,1,00001B000000000309C99126649D7FC1,00001B000000000309C9962664A77FC1,,,,
00001B000000000309C9962664A77FC3,35.635261126,139.785473757,0.0,1,00001B000000000309C9962664A77FC1,00001B000000000309C99B2664AC7FC1,,,,
00001B000000000309C977A664AC7FC1,35.633325343,139.785675333,0.0,1,00001B000000000309C9732664B17FC1,00001B000000000309C9782664A77FC1,,,,
00001B000000000309C99B2664AC7FC2,35.635460619,139.785809329,0.0,1,00001B000000000309C99B2664AC7FC1,00001B000000000309C9A02664B17FC1,,,,
00001B000000000309C9A52664B17FC1,35.63583552,139.786098667,0.0,1,00001B000000000309C99B2664A77FC1,00001B000000000309C9A52664BE7FC1,,,,
00001B000000000309C96E2664B17FC1,35.6327962,139.7861043,0.0,1,00001B000000000309C96E2664B6FFC1,00001B000000000309C9732664B17FC1,,,,
00001B000000000309C96DA664B87FC2,35.632769515,139.786227474,0.0,1,00001B000000000309C96DA664B87FC1,00001B000000000309C96E2664B6FFC1,00001B000000000309C976A664C8FFC1,,,
00001B000000000309C96D2664B87FC1,35.632746258,139.786242604,0.0,1,00001B000000000309C96CA664B8FFC1,00001B000000000309C96DA664B87FC1,,,,
00001B000000000309C96B2664B97FC1,35.63263181,139.786285251,0.0,1,00001B000000000309C967A664BC7FC1,00001B000000000309C96BA664B97FC1,,,,
00001B000000000309C96C2664B97FC1,35.632671759,139.78629107,0.0,1,00001B000000000309C96BA664B97FC1,00001B000000000309C96CA664B8FFC1,,,,
00001B000000000309C9A02664B9FFC1,35.6357283,139.7863107,0.0,1,00001B000000000309C9A02664B17FC1,00001B000000000309C9A52664C17FC1,,,,
00001B000000000309C963A664BFFFC1,35.632208585,139.786648797,0.0,1,00001B000000000309C9632664C07FC1,00001B000000000309C967A664BC7FC1,,,,
00001B000000000309C9632664C07FC2,35.632177182,139.786693867,0.0,1,00001B000000000309C9622664C17FC1,00001B000000000309C9632664C07FC1,,,,
00001B000000000309C9612664C27FC1,35.632058933,139.786802607,0.0,1,00001B000000000309C9602664C27FC1,00001B000000000309C9622664C17FC1,,,,
00001B000000000309C95F2664C27FC1,35.631965697,139.786805528,0.0,1,00001B000000000309C95AA664C67FC1,00001B000000000309C9602664C27FC1,,,,
00001B000000000309C9AE2664C6FFC1,35.636351556,139.787051344,0.0,1,00001B000000000309C9A52664BE7FC1,00001B000000000309C9AE2664C77FC1,00001B000000000309C9B1A664CD7FC1,,,
00001B000000000309C9AE2664C77FC2,35.636335552,139.787064327,0.0,1,00001B000000000309C9ADA664C7FFC1,00001B000000000309C9AE2664C77FC1,,,,
00001B000000000309C9AD2664C7FFC1,35.636282259,139.787107562,0.0,1,00001B000000000309C9ACA664C87FC2,00001B000000000309C9ADA664C7FFC1,,,,
00001B000000000309C9ACA664C87FC3,35.636273088,139.787115002,0.0,1,00001B000000000309C9ACA664C87FC1,00001B000000000309C9ACA664C87FC2,,,,
00001B000000000309C9ACA664C87FC4,35.63626473,139.787121783,0.0,1,00001B000000000309C9AC2664C8FFC1,00001B000000000309C9ACA664C87FC1,,,,
00001B000000000309C9ABA664C8FFC1,35.636215404,139.787161799,0.0,1,00001B000000000309C9ABA664C97FC1,00001B000000000309C9AC2664C8FFC1,,,,
00001B000000000309C9ABA664C97FC2,35.636200816,139.787173634,0.0,1,00001B000000000309C9A52664C17FC1,00001B000000000309C9ABA664C97FC1,00001B000000000309C9AE2664CE7FC1,,,
00001B000000000309C955A664CA7FC1,35.6314409,139.7872247,0.0,1,00001B000000000309C955A664CAFFC1,00001B000000000309C95AA664C67FC1,,,,
00001B000000000309C9552664CB7FC2,35.631409542,139.787294044,0.0,1,00001B000000000309C9552664CB7FC1,00001B000000000309C955A664CAFFC1,00001B000000000309C95B2664D5FFC1,,,
00001B000000000309C9552664CBFFC1,35.631389375,139.787310776,0.0,1,00001B000000000309C9542664CC7FC1,00001B000000000309C9552664CB7FC1,,,,
00001B000000000309C953A664CCFFC1,35.631314251,139.787373103,0.0,1,00001B000000000309C9532664CCFFC1,00001B000000000309C9542664CC7FC1,,,,
00001B000000000309C9532664CD7FC1,35.631290097,139.787393143,0.0,1,00001B000000000309C9522664CD7FC1,00001B000000000309C9532664CCFFC1,00001B000000000309C958A664D7FFC1,,,
