link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CD49265E08FFC1,00001B000000000309CD53265E15FFC1,00001B000000000309CD3EA65E1CFFC1,127.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD4A265E0FFFC1,00001B000000000309CD58265E1C7FC1,00001B000000000309CD3CA65E13FFC1,172.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD8F265E457FC1,00001B000000000309CD95265E2E7FC1,00001B000000000309CD89A65D9F7FC1,74.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDB8265E4AFFC1,00001B000000000309CDBA265DD4FFC1,00001B000000000309CDB6265DB67FC1,24.2,3,1,1,4,1,1,4,3,1,1,1
00001B000000000309CDB7265E25FFC1,00001B000000000309CDBDA65E63FFC1,00001B000000000309CDB0A65E90FFC1,87.8,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CDB3A65E257FC1,00001B000000000309CDB9265E5CFFC1,00001B000000000309CDAE265E8FFFC1,77.2,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDA3265E36FFC1,00001B000000000309CDA1A65DFFFFC1,00001B000000000309CDA4A65E43FFC1,90.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD9B265E207FC1,00001B000000000309CD9A265D957FC1,00001B000000000309CD9CA65E37FFC1,79.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDA1265E4F7FC1,00001B000000000309CDA3265DB4FFC1,00001B000000000309CD9F265DD57FC1,71.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD9CA65E537FC1,00001B000000000309CDA0265DB87FC1,00001B000000000309CD99265E0C7FC1,121.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD51265E3B7FC1,00001B000000000309CD5AA65E407FC1,00001B000000000309CD48265E45FFC1,117.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD29265E2DFFC1,00001B000000000309CD29265E3B7FC1,00001B000000000309CD29265DB6FFC1,23.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD24265E317FC1,00001B000000000309CD29265E257FC1,00001B000000000309CD24265DE7FFC1,48.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD59A65DF47FC1,00001B000000000309CD57265DE57FC1,00001B000000000309CD5C265E19FFC1,154.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD8D265DCB7FC1,00001B000000000309CD8FA65DC2FFC1,00001B000000000309CD8B265DC57FC1,61.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD93265DEDFFC1,00001B000000000309CD94265E54FFC1,00001B000000000309CD92265DE27FC1,78.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD41A65E357FC1,00001B000000000309CD43265E417FC1,00001B000000000309CD40265DBDFFC1,94.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD41265E177FC1,00001B000000000309CD43265D957FC1,00001B000000000309CD3F265E1FFFC1,135.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD32265DF27FC1,00001B000000000309CD34A65E057FC1,00001B000000000309CD2FA65E097FC1,57.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDDB265DE3FFC1,00001B000000000309CDD8A65E077FC1,00001B000000000309CDDDA65DDE7FC1,91.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDD5265DE77FC1,00001B000000000309CDD3A65E087FC1,00001B000000000309CDD7265DD0FFC1,63.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDD2A65DCE7FC1,00001B000000000309CDDA265DB27FC1,00001B000000000309CDCB265DD87FC1,107.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD91265DC27FC1,00001B000000000309CD8B265E1A7FC1,00001B000000000309CD97265D957FC1,76.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8AA65DC27FC1,00001B000000000309CD8B265E197FC1,00001B000000000309CD8A265D9A7FC1,17.1,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD85265DC47FC1,00001B000000000309CD85265DA97FC1,00001B000000000309CD84A65DB27FC1,15.8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD57A65DE0FFC1,00001B000000000309CD57A65DEB7FC1,00001B000000000309CD57265DDF7FC1,16.2,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD33A65DE87FC1,00001B000000000309CD34265DFBFFC1,00001B000000000309CD32A65DD6FFC1,22.5,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD29265DEA7FC1,00001B000000000309CD29265E047FC1,00001B000000000309CD29265E02FFC1,16.9,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD15265DFBFFC1,00001B000000000309CD1A265E76FFC1,00001B000000000309CD0B265DE57FC1,98.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD24265DE9FFC1,00001B000000000309CD29265DF9FFC1,00001B000000000309CD24265E007FC1,47.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD1F265E1B7FC2,00001B000000000309CD1F265E10FFC1,00001B000000000309CD1F265E0E7FC1,7.2,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD10265E15FFC1,00001B000000000309CD1A265DC0FFC1,00001B000000000309CD0B265E1DFFC1,135.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD06265DFFFFC1,00001B000000000309CD06265D9F7FC1,00001B000000000309CD0B265DFF7FC1,21.8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD0B265E007FC1,00001B000000000309CD0B265DE1FFC1,00001B000000000309CD0B265DE8FFC1,15.0,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD4DA65E9BFFC1,00001B000000000309CD58265DB57FC1,00001B000000000309CD43A65DE07FC1,131.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF7265EC17FC1,00001B000000000309CCFAA65F507FC1,00001B000000000309CCF3265F347FC1,48.6,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309CD61A65EEAFFC1,00001B000000000309CD69265EC17FC1,00001B000000000309CD59A65EB77FC1,105.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD62A65EE6FFC1,00001B000000000309CD6A265FC5FFC1,00001B000000000309CD5B265FBC7FC1,105.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD53265ED57FC1,00001B000000000309CD58A65F157FC1,00001B000000000309CD4DA65F187FC1,71.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD6C265EE97FC1,00001B000000000309CD6CA65F1D7FC1,00001B000000000309CD6BA65F1C7FC1,13.3,3,1,1,4,3,1,1,1,1,1,1
00001B000000000309CDD0265E8C7FC1,00001B000000000309CDCBA65DE27FC1,00001B000000000309CDD4265DE97FC1,53.3,1,1,1,3,1,1,1,1,1,1,1
