link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CDA1A65EFE7FC1,00001B000000000309CDA3265EF97FC1,00001B000000000309CDA0265F037FC1,52.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD99A65F0AFFC1,00001B000000000309CD9CA65F0CFFC1,00001B000000000309CD97265F097FC1,38.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD98265F0E7FC1,00001B000000000309CD94A65F0BFFC1,00001B000000000309CD9BA65F107FC1,47.9,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CD9AA65F197FC1,00001B000000000309CD9B265F17FFC1,00001B000000000309CD9A265F1B7FC1,18.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD8D265F077FC1,00001B000000000309CD90A65F09FFC1,00001B000000000309CD89265F057FC1,49.0,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CD86A65F03FFC1,00001B000000000309CD88265F04FFC1,00001B000000000309CD85A65F037FC1,15.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7C265F12FFC1,00001B000000000309CD7D265F107FC2,00001B000000000309CD7B265F157FC1,28.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD78A65F1AFFC1,00001B000000000309CD7A265F17FFC1,00001B000000000309CD77A65F1DFFC1,35.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD77A65F167FC1,00001B000000000309CD74265F1D7FC1,00001B000000000309CD7AA65F0F7FC1,81.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7EA65F06FFC1,00001B000000000309CD7C265F0BFFC1,00001B000000000309CD80A65F027FC1,54.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD77A65EF9FFC1,00001B000000000309CD74265EF77FC1,00001B000000000309CD7B265EFC7FC1,48.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD76A65EF4FFC1,00001B000000000309CD74265EF37FC1,00001B000000000309CD79265EF67FC1,32.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD7DA65EE97FC1,00001B000000000309CD7CA65EEDFFC1,00001B000000000309CD7EA65EE47FC1,48.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD73265ECB7FC2,00001B000000000309CD6EA65ECB7FC1,00001B000000000309CD78265ED07FC1,58.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD7FA65ED57FC1,00001B000000000309CD80265ED07FC5,00001B000000000309CD7F265EDBFFC1,47.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7F265EDF7FC1,00001B000000000309CD7F265EDCFFC1,00001B000000000309CD7F265EE1FFC1,24.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7E265EEE7FC1,00001B000000000309CD7C265EF77FC1,00001B000000000309CD80265EE4FFC1,95.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD80A65EDF7FC1,00001B000000000309CD80A65EE1FFC1,00001B000000000309CD81265EDD7FC1,23.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD85265ED07FC1,00001B000000000309CD82265ED07FC4,00001B000000000309CD88A65ED07FC1,42.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD90265EDFFFC1,00001B000000000309CD93A65ED57FC3,00001B000000000309CD8D265EE6FFC1,79.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD8F265EE8FFC1,00001B000000000309CD8FA65EE87FC2,00001B000000000309CD8F265EE97FC2,7.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD87265EF37FC1,00001B000000000309CD8A265EED7FC1,00001B000000000309CD84A65EF8FFC1,66.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD88265EF87FC1,00001B000000000309CD8A265EF3FFC1,00001B000000000309CD86265EFD7FC1,55.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD99A65F1DFFC1,00001B000000000309CD99265F1EFFC1,00001B000000000309CD99A65F1CFFC1,9.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDA3A65F0FFFC1,00001B000000000309CDA3265F0EFFC1,00001B000000000309CDA4265F10FFC1,13.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDA6A65F01FFC1,00001B000000000309CDA8265EFC7FC1,00001B000000000309CDA5265F077FC1,57.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDAAA65EF2FFC1,00001B000000000309CDA8A65EF9FFC1,00001B000000000309CDACA65EEBFFC1,74.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB6A65EEC7FC1,00001B000000000309CDB4265EEB7FC1,00001B000000000309CDB9265EEDFFC1,33.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDC3265EF1FFC1,00001B000000000309CDBAA65EEE7FC2,00001B000000000309CDCB265EF5FFC1,108.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDC5A65EF0FFC1,00001B000000000309CDCBA65EF3FFC1,00001B000000000309CDC0265EEE7FC1,76.0,1,1,1,3,1,1,1,1,1,1,1
