node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CDAF265DC17FC2,35.693288935,139.687187689,0.0,1,00001B000000000309CDAF265DC1FFC1,,,,
00001B000000000309CDAF265DC27FC1,35.693279566,139.687226731,0.0,1,00001B000000000309CDAEA65DC3FFC1,00001B000000000309CDAF265DC1FFC1,,,
00001B000000000309CDAEA65DC5FFC1,35.693268796,139.687427584,0.0,1,00001B000000000309CDAEA65DC3FFC1,00001B000000000309CDAEA65DC6FFC1,00001B000000000309CDAEA65DC5FFC2,,
00001B000000000309CDAF265DC5FFC1,35.693280739,139.687427679,0.0,1,00001B000000000309CDAF265DC5FFC2,00001B000000000309CDAEA65DC5FFC2,,,
00001B000000000309CDAFA65DC5FFC1,35.693308936,139.687427902,0.0,1,00001B000000000309CDAF265DC5FFC2,00001B000000000309CDAFA65DC5FFC3,,,
00001B000000000309CDAFA65DC5FFC2,35.693321344,139.687428001,0.0,1,00001B000000000309CDAFA65DC5FFC3,00001B000000000309CDAFA65DC67FC1,,,
00001B000000000309CDB0265DC6FFC1,35.693337867,139.687483225,0.0,1,00001B000000000309CDB0265DC8FFC1,00001B000000000309CDAFA65DC67FC1,,,
00001B000000000309CDAF265DC77FC1,35.693284488,139.687519562,0.0,1,00001B000000000309CDAF265DCB7FC1,00001B000000000309CDAEA65DC6FFC1,,,
00001B000000000309CDC3A65DC8FFC1,35.694433313,139.687593143,0.0,1,00001B000000000309CDC2265DCD7FC1,,,,
00001B000000000309CDC5265DC9FFC1,35.694508487,139.687644076,0.0,1,00001B000000000309CDC4265DCCFFC1,,,,
00001B000000000309CDB0265DCAFFC1,35.693339968,139.687719839,0.0,1,00001B000000000309CDB0265DCF7FC1,00001B000000000309CDB0265DC8FFC1,,,
00001B000000000309CDAF265DCEFFC1,35.693299296,139.687931748,0.0,1,00001B000000000309CDAF265DCB7FC1,00001B000000000309CDAF265DCF7FC1,,,
00001B000000000309CD95265DCF7FC1,35.69183739,139.687951942,0.0,1,00001B000000000309CD92A65DD07FC1,00001B000000000309CD96265DCFFFC1,,,
00001B000000000309CDC2A65DCFFFC1,35.694386914,139.687982543,0.0,1,00001B000000000309CDC4265DCCFFC1,00001B000000000309CDC2A65DD07FC2,00001B000000000309CDC3265DD07FC2,,
00001B000000000309CDAF265DCFFFC1,35.693301751,139.687990213,0.0,1,00001B000000000309CDAF265DCF7FC1,00001B000000000309CDAF265DD0FFC1,,,
00001B000000000309CD97265DD07FC1,35.691959079,139.688001419,0.0,1,00001B000000000309CD97A65DD07FC1,00001B000000000309CD96265DCFFFC1,,,
00001B000000000309CDBC265DD07FC1,35.694026373,139.688019022,0.0,1,00001B000000000309CDBC265DD07FC2,00001B000000000309CDBD265DD07FC1,,,
00001B000000000309CDC2A65DD07FC1,35.694387741,139.688020145,0.0,1,00001B000000000309CDC2A65DD0FFC1,00001B000000000309CDC2A65DD07FC2,,,
00001B000000000309CDBDA65DD07FC1,35.694093634,139.68802504,0.0,1,00001B000000000309CDBD265DD07FC1,00001B000000000309CDBE265DD0FFC1,,,
00001B000000000309CDBBA65DD07FC1,35.693978559,139.688025928,0.0,1,00001B000000000309CDBC265DD07FC2,00001B000000000309CDB9265DD1FFC1,,,
00001B000000000309CDC3265DD07FC1,35.694410762,139.688026207,0.0,1,00001B000000000309CDC5265DD1FFC1,00001B000000000309CDC3265DD07FC2,,,
00001B000000000309CD98265DD0FFC1,35.69201398,139.688042248,0.0,1,00001B000000000309CD9BA65DD27FC1,00001B000000000309CD97A65DD07FC1,,,
00001B000000000309CDBF265DD0FFC1,35.694168783,139.688045953,0.0,1,00001B000000000309CDBE265DD0FFC1,00001B000000000309CDBF265DD17FC1,,,
00001B000000000309CD8FA65DD0FFC1,35.691534822,139.688048616,0.0,1,00001B000000000309CD8FA65DD0FFC2,,,,
00001B000000000309CD90265DD0FFC1,35.69156468,139.688051248,0.0,1,00001B000000000309CD92A65DD07FC1,00001B000000000309CD8FA65DD0FFC2,,,
00001B000000000309CD94265DD17FC1,35.691800732,139.68806852,0.0,1,00001B000000000309CD94265DD17FC2,00001B000000000309CD96265DD1FFC1,,,
00001B000000000309CD93A65DD17FC1,35.691769836,139.688071804,0.0,1,00001B000000000309CD92A65DD1FFC1,00001B000000000309CD94265DD17FC2,,,
00001B000000000309CDC0A65DD17FC1,35.694254284,139.688075614,0.0,1,00001B000000000309CDC2265DCD7FC1,00001B000000000309CDC0265DD17FC1,,,
00001B000000000309CDAF265DD17FC1,35.693299624,139.68807589,0.0,1,00001B000000000309CDAF265DD27FC1,00001B000000000309CDAF265DD0FFC1,,,
00001B000000000309CDBBA65DD17FC1,35.693976681,139.68807667,0.0,1,00001B000000000309CDBCA65DD17FC1,00001B000000000309CDBAA65DD1FFC1,,,
00001B000000000309CDBE265DD17FC1,35.69411119,139.68807818,0.0,1,00001B000000000309CDBCA65DD17FC1,00001B000000000309CDBEA65DD1FFC1,,,
00001B000000000309CDC3265DD17FC1,35.694389027,139.688078612,0.0,1,00001B000000000309CDC2A65DD0FFC1,00001B000000000309CDC3265DD1FFC2,,,
00001B000000000309CDBFA65DD17FC1,35.694217367,139.688079968,0.0,1,00001B000000000309CDC0265DD17FC1,00001B000000000309CDBFA65DD17FC2,00001B000000000309CDBF265DD17FC1,,
00001B000000000309CDBFA65DD1FFC1,35.694215912,139.688084003,0.0,1,00001B000000000309CDBFA65DD1FFC4,00001B000000000309CDBFA65DD17FC2,,,
00001B000000000309CDC3265DD1FFC1,35.694389438,139.688097287,0.0,1,00001B000000000309CDC2A65DD2FFC1,00001B000000000309CDC3265DD1FFC2,00001B000000000309CDC3265DD1FFC3,,
00001B000000000309CDBFA65DD1FFC2,35.69421011,139.688100098,0.0,1,00001B000000000309CDBFA65DD1FFC3,00001B000000000309CDBFA65DD1FFC4,,,
00001B000000000309CD92265DD1FFC1,35.691671877,139.688101248,0.0,1,00001B000000000309CD91265DD27FC1,00001B000000000309CD92A65DD1FFC1,,,
00001B000000000309CDC3A65DD1FFC1,35.694418012,139.688105129,0.0,1,00001B000000000309CDC8A65DD5FFC1,00001B000000000309CDC3265DD1FFC3,,,
00001B000000000309CDBF265DD27FC1,35.694184627,139.688113724,0.0,1,00001B000000000309CDBF265DD27FC2,00001B000000000309CDBEA65DD1FFC1,,,
00001B000000000309CD97A65DD27FC1,35.691977585,139.688116747,0.0,1,00001B000000000309CD96265DD1FFC1,00001B000000000309CD99A65DD2FFC1,,,
00001B000000000309CDBFA65DD27FC1,35.694203943,139.688117203,0.0,1,00001B000000000309CDBFA65DD1FFC3,00001B000000000309CDBFA65DD27FC3,,,
00001B000000000309CDBFA65DD27FC2,35.694202141,139.688122201,0.0,1,00001B000000000309CDC0265DD27FC1,00001B000000000309CDBF265DD27FC2,00001B000000000309CDBFA65DD27FC3,,
00001B000000000309CDBA265DD27FC1,35.693893362,139.688123622,0.0,1,00001B000000000309CDB8265DD2FFC1,00001B000000000309CDBAA65DD1FFC1,,,
00001B000000000309CD90A65DD27FC1,35.69159413,139.688124617,0.0,1,00001B000000000309CD90A65DD2FFC2,00001B000000000309CD91265DD27FC1,,,
00001B000000000309CDB6A65DD2FFC1,35.693714108,139.688144761,0.0,1,00001B000000000309CDB9265DD1FFC1,00001B000000000309CDB5265DD2FFC1,,,
00001B000000000309CDAF265DD2FFC1,35.693297734,139.688152013,0.0,1,00001B000000000309CDAF265DD27FC1,00001B000000000309CDAF265DD2FFC2,,,
00001B000000000309CDC0A65DD2FFC1,35.694269406,139.688154758,0.0,1,00001B000000000309CDC0A65DD2FFC2,00001B000000000309CDC0265DD27FC1,,,
00001B000000000309CDB3A65DD2FFC1,35.693539312,139.688159357,0.0,1,00001B000000000309CDB2265DD37FC1,00001B000000000309CDB5265DD2FFC1,,,
00001B000000000309CD90A65DD2FFC1,35.691586175,139.688163193,0.0,1,00001B000000000309CD90A65DD2FFC2,,,,
00001B000000000309CDC0A65DD37FC1,35.694275775,139.688176928,0.0,1,00001B000000000309CDC0A65DD2FFC2,00001B000000000309CDC1265DD37FC1,00001B000000000309CDC0A65DD37FC2,,
00001B000000000309CDB0265DD37FC1,35.693344029,139.688177448,0.0,1,00001B000000000309CDB0265DCF7FC1,00001B000000000309CDB0265DD37FC3,00001B000000000309CDB0265DD37FC4,,
00001B000000000309CDB0265DD37FC2,35.693337328,139.688177486,0.0,1,00001B000000000309CDAFA65DD37FC1,00001B000000000309CDB0265DD37FC3,,,
00001B000000000309CDAF265DD37FC1,35.693303053,139.688177684,0.0,1,00001B000000000309CDAFA65DD37FC1,00001B000000000309CDAF265DD37FC3,,,
00001B000000000309CDAF265DD37FC2,35.693297096,139.688177718,0.0,1,00001B000000000309CDAF265DD3FFC1,00001B000000000309CDAF265DD37FC3,00001B000000000309CDAF265DD2FFC2,,
00001B000000000309CDC7A65DD37FC1,35.694642289,139.688186582,0.0,1,00001B000000000309CDC5265DD1FFC1,00001B000000000309CDC7A65DD3FFC1,,,
00001B000000000309CDB0265DD3FFC1,35.693344217,139.688198593,0.0,1,00001B000000000309CDB0265DD3FFC3,00001B000000000309CDB0265DD37FC4,,,
00001B000000000309CD9EA65DD3FFC1,35.692386211,139.68819944,0.0,1,00001B000000000309CD9BA65DD27FC1,00001B000000000309CD9F265DD3FFC1,,,
00001B000000000309CDC0A65DD3FFC1,35.69426524,139.688202122,0.0,1,00001B000000000309CDBFA65DD67FC1,00001B000000000309CDC0A65DD37FC2,,,
00001B000000000309CDB6A65DD3FFC1,35.693712207,139.688202885,0.0,1,00001B000000000309CDB5A65DD3FFC1,00001B000000000309CDB8265DD2FFC1,,,
00001B000000000309CDC8265DD3FFC1,35.694673313,139.688204067,0.0,1,00001B000000000309CDC7A65DD3FFC1,00001B000000000309CDC9265DD4FFC1,,,
00001B000000000309CDC1A65DD3FFC1,35.694330193,139.688204193,0.0,1,00001B000000000309CDC1265DD37FC1,00001B000000000309CDC2265DD3FFC2,,,
00001B000000000309CD9BA65DD3FFC1,35.692196895,139.688207184,0.0,1,00001B000000000309CD9BA65DD3FFC2,00001B000000000309CD99A65DD2FFC1,,,
00001B000000000309CDB0265DD3FFC2,35.693354486,139.688210269,0.0,1,00001B000000000309CDB0265DD47FC2,00001B000000000309CDB2265DD37FC1,00001B000000000309CDB0265DD3FFC3,,
00001B000000000309CDC2265DD3FFC1,35.694345006,139.688211615,0.0,1,00001B000000000309CDC2A65DD2FFC1,00001B000000000309CDC0265DD8FFC1,00001B000000000309CDC2265DD3FFC2,,
00001B000000000309CDB4A65DD3FFC1,35.693590589,139.688211876,0.0,1,00001B000000000309CDB3A65DD47FC1,00001B000000000309CDB5A65DD3FFC1,,,
00001B000000000309CD9FA65DD3FFC1,35.692433929,139.688216894,0.0,1,00001B000000000309CDA1265DD47FC1,00001B000000000309CD9F265DD3FFC1,,,
00001B000000000309CD9C265DD47FC1,35.692238784,139.688223627,0.0,1,00001B000000000309CD9F265DD57FC2,00001B000000000309CD9BA65DD3FFC2,,,
00001B000000000309CDB0265DD47FC1,35.69335183,139.688234425,0.0,1,00001B000000000309CDB0265DD4FFC1,00001B000000000309CDB0265DD47FC2,,,
00001B000000000309CDB3265DD47FC1,35.693499992,139.688235428,0.0,1,00001B000000000309CDB1A65DD4FFC1,00001B000000000309CDB3A65DD47FC1,,,
00001B000000000309CDAF265DD4FFC1,35.693294928,139.688265034,0.0,1,00001B000000000309CDAF265DD3FFC1,00001B000000000309CDAEA65DD4FFC1,,,
00001B000000000309CDA2265DD4FFC1,35.69257466,139.68827216,0.0,1,00001B000000000309CDA1265DD47FC1,00001B000000000309CDA2265DD5FFC1,00001B000000000309CDA3265DD57FC1,,
00001B000000000309CDB0A65DD4FFC1,35.693380797,139.688276573,0.0,1,00001B000000000309CDB0A65DD57FC1,00001B000000000309CDB1A65DD4FFC1,,,
00001B000000000309CDAE265DD57FC1,35.69324176,139.688278504,0.0,1,00001B000000000309CDAEA65DD4FFC1,00001B000000000309CDAE265DD57FC3,00001B000000000309CDAE265DD57FC4,,
00001B000000000309CDADA65DD57FC2,35.693207791,139.68828711,0.0,1,00001B000000000309CDADA65DD57FC4,00001B000000000309CDAE265DD57FC3,,,
00001B000000000309CDADA65DD57FC3,35.693201946,139.68828859,0.0,1,00001B000000000309CDADA65DD57FC4,00001B000000000309CDAC265DD57FC1,,,
00001B000000000309CDAE265DD57FC2,35.69323701,139.688297423,0.0,1,00001B000000000309CDAE265DD5FFC1,00001B000000000309CDAE265DD57FC4,,,
00001B000000000309CDCAA65DD57FC1,35.694808935,139.688297795,0.0,1,00001B000000000309CDCD265DD77FC1,00001B000000000309CDC9265DD4FFC1,,,
00001B000000000309CDAAA65DD57FC1,35.693037276,139.688300459,0.0,1,00001B000000000309CDAC265DD57FC1,00001B000000000309CDA8A65DD5FFC1,,,
00001B000000000309CDA3A65DD5FFC1,35.692663335,139.688306983,0.0,1,00001B000000000309CDA5265DD5FFC1,00001B000000000309CDA3265DD57FC1,,,
00001B000000000309CDB0265DD5FFC1,35.693342689,139.688317571,0.0,1,00001B000000000309CDB0A65DD57FC1,00001B000000000309CDAFA65DD67FC1,00001B000000000309CDB0265DD4FFC1,,
00001B000000000309CDA7265DD5FFC1,35.692834718,139.688324337,0.0,1,00001B000000000309CDA8A65DD5FFC1,00001B000000000309CDA5265DD5FFC1,,,
00001B000000000309CDA2265DD67FC1,35.692568668,139.68835437,0.0,1,00001B000000000309CD9F265DD57FC2,00001B000000000309CDA2265DD5FFC1,00001B000000000309CDA2A65DD6FFC2,,
00001B000000000309CDADA65DD6FFC1,35.693219478,139.688367244,0.0,1,00001B000000000309CDAE265DD5FFC1,00001B000000000309CDAE265DD6FFC1,00001B000000000309CDAC265DD6FFC1,,
00001B000000000309CDA2A65DD6FFC1,35.692605821,139.688369095,0.0,1,00001B000000000309CDA2A65DD6FFC2,00001B000000000309CDA3265DD6FFC1,,,
00001B000000000309CDAAA65DD6FFC1,35.693047785,139.688382172,0.0,1,00001B000000000309CDA9265DD77FC1,00001B000000000309CDAC265DD6FFC1,,,
00001B000000000309CDA3A65DD6FFC1,35.692649519,139.68838874,0.0,1,00001B000000000309CDA3265DD6FFC1,00001B000000000309CDA5A65DD77FC1,,,
00001B000000000309CDAFA65DD77FC1,35.693322349,139.688403159,0.0,1,00001B000000000309CDAF265DD97FC1,00001B000000000309CDAFA65DD77FC3,00001B000000000309CDAFA65DD67FC1,,
00001B000000000309CDAFA65DD77FC2,35.693306125,139.688403579,0.0,1,00001B000000000309CDAEA65DD77FC1,00001B000000000309CDAFA65DD77FC3,,,
00001B000000000309CDA7A65DD77FC1,35.692876101,139.688404409,0.0,1,00001B000000000309CDA5A65DD77FC1,00001B000000000309CDA9265DD77FC1,,,
00001B000000000309CDAE265DD77FC1,35.693243373,139.688405206,0.0,1,00001B000000000309CDAEA65DD77FC1,00001B000000000309CDAE265DD6FFC1,00001B000000000309CDADA65DD97FC1,,
00001B000000000309CDBEA65DD8FFC1,35.694144217,139.688491531,0.0,1,00001B000000000309CDBDA65DDBFFC1,00001B000000000309CDBFA65DD67FC1,,,
00001B000000000309CDCFA65DD8FFC1,35.695091014,139.688492743,0.0,1,00001B000000000309CDCD265DD77FC1,00001B000000000309CDCFA65DD97FC2,,,
00001B000000000309CDCFA65DD97FC1,35.695097245,139.688511464,0.0,1,00001B000000000309CDCFA65DD9FFC1,00001B000000000309CDCFA65DD97FC2,,,
