FID,node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id
0,00001B000000000309C381265C6E7FC1,35.548523940000003,139.668571184000000,0.000000000000000,1,00001B000000000309C383265C6E7FC1,00001B000000000309C381265C6E7FC3, , 
1,00001B000000000309C381265C6E7FC2,35.548519196000001,139.668580155000000,0.000000000000000,1,00001B000000000309C381265C6E7FC3, , , 
2,00001B000000000309C384A65C6E7FC1,35.548711638000000,139.668606321999990,0.000000000000000,1,00001B000000000309C384A65C737FC1,00001B000000000309C383265C6E7FC1, , 
3,00001B000000000309C35FA65C6E7FC1,35.546651855000000,139.668606532000010,0.000000000000000,1,00001B000000000309C35FA65C737FC1, , , 
4,00001B000000000309C385265C737FC1,35.548724411999999,139.668616874000010,0.000000000000000,1,00001B000000000309C384A65C737FC1,00001B000000000309C385265C737FC4, , 
5,00001B000000000309C360265C737FC1,35.546675639000000,139.668628339000010,0.000000000000000,1,00001B000000000309C35FA65C737FC1,00001B000000000309C360265C737FC5, , 
6,00001B000000000309C360265C737FC2,35.546675456000003,139.668639622999990,0.000000000000000,1,00001B000000000309C360265C737FC4,00001B000000000309C360265C737FC5, , 
7,00001B000000000309C385265C737FC2,35.548739556000001,139.668655424000010,0.000000000000000,1,00001B000000000309C385265C737FC3,00001B000000000309C385265C737FC4, , 
8,00001B000000000309C386265C737FC1,35.548784951000002,139.668685600000000,0.000000000000000,1,00001B000000000309C386A65C737FC2,00001B000000000309C385A65C737FC3, , 
9,00001B000000000309C385A65C737FC1,35.548763882999999,139.668693316999990,0.000000000000000,1,00001B000000000309C385A65C737FC3,00001B000000000309C385A65C737FC4, , 
10,00001B000000000309C385A65C737FC2,35.548759457999999,139.668694939000010,0.000000000000000,1,00001B000000000309C385265C737FC3,00001B000000000309C385A65C737FC4, , 
11,00001B000000000309C361A65C737FC1,35.546776717000000,139.668718697000000,0.000000000000000,1,00001B000000000309C361A65C737FC4, , , 
12,00001B000000000309C360265C737FC3,35.546674164999999,139.668718907000000,0.000000000000000,1,00001B000000000309C360265C737FC4,00001B000000000309C360A65C737FC1, , 
13,00001B000000000309C361A65C737FC2,35.546759686000001,139.668722049000000,0.000000000000000,1,00001B000000000309C361A65C737FC4,00001B000000000309C361A65C737FC5,00001B000000000309C361A65C737FC6, 
14,00001B000000000309C361265C737FC1,35.546745086999998,139.668724923000010,0.000000000000000,1,00001B000000000309C361A65C737FC5,00001B000000000309C361265C737FC3, , 
15,00001B000000000309C361265C737FC2,35.546736131000003,139.668726685000000,0.000000000000000,1,00001B000000000309C360A65C737FC1,00001B000000000309C361265C737FC3, , 
