﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,b_t_jis
00001B000000000309CBCDA64EFE7FC1,00001B000000000309CBCE264EFE7FC2,00001B000000000309CBCCA64EFEFFC1,9.2,1,6,1,4,2,2,1,1,1,1,2,1
00001B000000000309CBD0264F06FFC1,00001B000000000309CBD0264F0A7FC1,00001B000000000309CBD0264F037FC1,40.6,1,1,1,3,2,1,1,1,1,1,1,1
00001B000000000309CBD5264F097FC1,00001B000000000309CBD0264F0A7FC1,00001B000000000309CBD5264F08FFC2,15,3,1,1,4,1,1,4,3,1,1,1,1
00001B000000000309CBDF264F027FC1,00001B000000000309CBD5264F087FC1,00001B000000000309CBE4264EFC7FC1,123.7,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CBDF264F047FC1,00001B000000000309CBD5264F0A7FC2,00001B000000000309CBE9264EFEFFC1,122.8,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CBE9264EFC7FC2,00001B000000000309CBE9264EFB7FC2,00001B000000000309CBE9264EFD7FC2,11.3,3,1,1,4,1,1,4,3,1,1,1,1
00001B000000000309CBE4264EF7FFC1,00001B000000000309CBDF264EF67FC1,00001B000000000309CBE4264EF97FC1,27.6,2,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CBDA264EF9FFC1,00001B000000000309CBDF264EF67FC1,00001B000000000309CBD0264EFDFFC1,97.9,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CBE9264EFB7FC3,00001B000000000309CBE9264EFB7FC1,00001B000000000309CBE9264EFB7FC2,2.1,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CBE9264EFA7FC1,00001B000000000309CBE9264EF9FFC1,00001B000000000309CBE9264EFB7FC1,16.5,4,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CBE9264EFD7FC4,00001B000000000309CBE9264EFD7FC3,00001B000000000309CBE9264EFD7FC1,3.9,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CBE9264EFB7FC4,00001B000000000309CBE9264EFC7FC1,00001B000000000309CBE9264EF9FFC1,14.3,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CBF3264EF87FC1,00001B000000000309CBEE264EF8FFC1,00001B000000000309CBF3264EF7FFC1,46.3,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CBF3264EF7FFC2,00001B000000000309CBF3264EF7FFC1,00001B000000000309CBF3264EF77FC1,5.1,4,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CBF8264EF77FC1,00001B000000000309CBF3264EF77FC1,00001B000000000309CBFD264EF6FFC1,36.4,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CBFD264EF6FFC2,00001B000000000309CBFD264EF6FFC1,00001B000000000309CBFD264EF67FC1,7.8,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC03A64EF5FFC1,00001B000000000309CBFD264EF67FC1,00001B000000000309CC08A64EF57FC1,61,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CBEE264EFB7FC1,00001B000000000309CBEE264EFBFFC1,00001B000000000309CBF3264EFB7FC1,19.7,1,1,1,3,1,1,1,1,2,1,1,3
00001B000000000309CBF3264EFB7FC2,00001B000000000309CBF3264EFB7FC1,00001B000000000309CBF3264EFAFFC2,7.1,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CBF8264EF9FFC1,00001B000000000309CBF3264EFAFFC1,00001B000000000309CC04A64EF87FC1,101.1,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC06A64EF87FC1,00001B000000000309CC04A64EF87FC1,00001B000000000309CC08A64EF87FC1,24.5,1,1,1,3,1,1,1,1,2,1,1,3
00001B000000000309CC09264EF8FFC1,00001B000000000309CC08A64EF87FC1,00001B000000000309CC09A64EF97FC1,7.6,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC08A64EF6FFC1,00001B000000000309CC08A64EF87FC1,00001B000000000309CC08A64EF5FFC1,11.5,3,1,1,4,1,1,4,3,1,1,1,1
00001B000000000309CC09264EF57FC1,00001B000000000309CC08A64EF57FC1,00001B000000000309CC09A64EF57FC1,4.9,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC09A64EF57FC2,00001B000000000309CC09A64EF57FC1,00001B000000000309CC0A264EF57FC2,3.7,1,1,1,4,1,1,1,1,1,1,1,1
